"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299724396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299724396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624492
"http://webisa.webdatacommons.org/prov/299724396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299724396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299724396","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299724396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439063396"
"http://webisa.webdatacommons.org/prov/299724396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375933898"
"http://webisa.webdatacommons.org/prov/299724396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439027322"
"http://webisa.webdatacommons.org/prov/299724396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64778349"
"http://webisa.webdatacommons.org/prov/299724396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299724396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
