"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196288721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196288721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198341
"http://webisa.webdatacommons.org/prov/196288721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/196288721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196288721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/196288721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293239598"
"http://webisa.webdatacommons.org/prov/196288721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151804263"
"http://webisa.webdatacommons.org/prov/196288721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239704127"
"http://webisa.webdatacommons.org/prov/196288721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/196288721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196288721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
