"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234599784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774827
"http://webisa.webdatacommons.org/prov/234599784","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/234599784","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/234599784","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203046809"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10012315"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36475573"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346000570"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104564722"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33545959"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418272694"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104587153"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234599784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
