"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386036360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187473
"http://webisa.webdatacommons.org/prov/386036360","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/386036360","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/386036360","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257067658"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31390014"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444670337"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335822253"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21730874"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257003157"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367267498"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153790486"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406670912"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386036360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
