"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_salmonella_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/e_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/_klebsiellum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/haemophilus_influenza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/_bacterium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/_pseudomona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/campylobacter_jejunus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/_coli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/_streptococcus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/_columnaris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/klebsiellum_pneumonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
"http://webisa.webdatacommons.org/concept/_pseudomonas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gram_negative+bacterium"
