"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162229064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162229064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298584
"http://webisa.webdatacommons.org/prov/162229064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162229064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162229064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162229064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167282769"
"http://webisa.webdatacommons.org/prov/162229064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186757489"
"http://webisa.webdatacommons.org/prov/162229064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191092726"
"http://webisa.webdatacommons.org/prov/162229064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424843729"
"http://webisa.webdatacommons.org/prov/162229064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162229064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
