"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391727678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26551
"http://webisa.webdatacommons.org/prov/391727678","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391727678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391727678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336399235"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80255337"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254566759"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71291140"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376449514"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120508787"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90138105"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364806535"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/391727678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
