"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287500057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287500057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161098
"http://webisa.webdatacommons.org/prov/287500057","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287500057","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287500057","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/287500057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99625604"
"http://webisa.webdatacommons.org/prov/287500057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399512069"
"http://webisa.webdatacommons.org/prov/287500057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276320599"
"http://webisa.webdatacommons.org/prov/287500057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287500057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
