"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5113331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5113331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119636
"http://webisa.webdatacommons.org/prov/5113331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5113331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5113331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5113331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243497463"
"http://webisa.webdatacommons.org/prov/5113331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418150049"
"http://webisa.webdatacommons.org/prov/5113331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59038498"
"http://webisa.webdatacommons.org/prov/5113331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142247165"
"http://webisa.webdatacommons.org/prov/5113331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175998413"
"http://webisa.webdatacommons.org/prov/5113331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5113331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
