"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229935586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587751
"http://webisa.webdatacommons.org/prov/229935586","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/229935586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229935586","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27803119"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369979389"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155420910"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227629829"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312751515"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302075047"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338895251"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442140512"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60076401"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128218036"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69634044"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118221687"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338269358"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319635378"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88476899"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341628888"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183807833"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174351262"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229935586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
