"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290686728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290686728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21749
"http://webisa.webdatacommons.org/prov/290686728","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/290686728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290686728","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290686728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282631136"
"http://webisa.webdatacommons.org/prov/290686728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284146014"
"http://webisa.webdatacommons.org/prov/290686728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284148045"
"http://webisa.webdatacommons.org/prov/290686728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284165987"
"http://webisa.webdatacommons.org/prov/290686728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253901756"
"http://webisa.webdatacommons.org/prov/290686728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290686728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
