"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325307053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253927
"http://webisa.webdatacommons.org/prov/325307053","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/325307053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325307053","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257530924"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162243297"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198209220"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162487487"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154729362"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151292384"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327254272"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237942740"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57701195"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109241622"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6540157"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135931553"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213790732"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323665556"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47332770"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63275339"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332956585"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279591292"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321681286"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71075342"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424486915"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58124959"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299872002"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214218804"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33774296"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292449346"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28839325"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400621399"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325307053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
