"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306905291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306905291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216333
"http://webisa.webdatacommons.org/prov/306905291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306905291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306905291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242743991"
"http://webisa.webdatacommons.org/prov/306905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67794748"
"http://webisa.webdatacommons.org/prov/306905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273270055"
"http://webisa.webdatacommons.org/prov/306905291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92331136"
"http://webisa.webdatacommons.org/prov/306905291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306905291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
