"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39611796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39611796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303304
"http://webisa.webdatacommons.org/prov/39611796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/39611796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39611796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/39611796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125573351"
"http://webisa.webdatacommons.org/prov/39611796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374578486"
"http://webisa.webdatacommons.org/prov/39611796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125830799"
"http://webisa.webdatacommons.org/prov/39611796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39611796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
