"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438476362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111777
"http://webisa.webdatacommons.org/prov/438476362","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/438476362","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/438476362","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90744032"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19626282"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205014972"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262822201"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322263874"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46676505"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90855302"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424528227"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262418968"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435584595"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316474128"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332794890"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424817278"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334394837"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/438476362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
