"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310987587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310987587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333477
"http://webisa.webdatacommons.org/prov/310987587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310987587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310987587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310987587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330369758"
"http://webisa.webdatacommons.org/prov/310987587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384879564"
"http://webisa.webdatacommons.org/prov/310987587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42317671"
"http://webisa.webdatacommons.org/prov/310987587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164424608"
"http://webisa.webdatacommons.org/prov/310987587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310987587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
