"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_rosemary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/sweet_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_dill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_oregano_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_basil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_balcony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_summer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/medicinal_plant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_garden_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_cilantro_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_thyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_cooking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_parsley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_herb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_kitchen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_lavender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/culinary_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
"http://webisa.webdatacommons.org/concept/_top_of+the+garden","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/herb_garden_"
