"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333268107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333268107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30826
"http://webisa.webdatacommons.org/prov/333268107","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/333268107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333268107","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/333268107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23474605"
"http://webisa.webdatacommons.org/prov/333268107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307413746"
"http://webisa.webdatacommons.org/prov/333268107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51399233"
"http://webisa.webdatacommons.org/prov/333268107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271884109"
"http://webisa.webdatacommons.org/prov/333268107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132535481"
"http://webisa.webdatacommons.org/prov/333268107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70128187"
"http://webisa.webdatacommons.org/prov/333268107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435065559"
"http://webisa.webdatacommons.org/prov/333268107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333268107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
