"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280363488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280363488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10599
"http://webisa.webdatacommons.org/prov/280363488","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280363488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280363488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280363488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454771920"
"http://webisa.webdatacommons.org/prov/280363488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246530235"
"http://webisa.webdatacommons.org/prov/280363488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61247452"
"http://webisa.webdatacommons.org/prov/280363488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75972596"
"http://webisa.webdatacommons.org/prov/280363488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280363488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
