"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414835561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414835561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121613
"http://webisa.webdatacommons.org/prov/414835561","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414835561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414835561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414835561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344450264"
"http://webisa.webdatacommons.org/prov/414835561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165350801"
"http://webisa.webdatacommons.org/prov/414835561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107401139"
"http://webisa.webdatacommons.org/prov/414835561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122506678"
"http://webisa.webdatacommons.org/prov/414835561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455787362"
"http://webisa.webdatacommons.org/prov/414835561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/414835561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
