"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155551127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640317
"http://webisa.webdatacommons.org/prov/155551127","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/155551127","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155551127","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2202544"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444064196"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392634257"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412525068"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299936717"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20221241"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8101451"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233410921"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173887693"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75382563"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423188238"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13930318"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94966510"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208142779"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94290096"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49447594"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2170846"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219237592"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192676573"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119259971"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155551127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
