"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50155494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50155494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310877
"http://webisa.webdatacommons.org/prov/50155494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50155494","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50155494","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50155494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186633258"
"http://webisa.webdatacommons.org/prov/50155494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5920957"
"http://webisa.webdatacommons.org/prov/50155494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90026615"
"http://webisa.webdatacommons.org/prov/50155494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91437715"
"http://webisa.webdatacommons.org/prov/50155494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50155494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
