"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469860661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469860661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261506
"http://webisa.webdatacommons.org/prov/469860661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469860661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469860661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469860661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426882099"
"http://webisa.webdatacommons.org/prov/469860661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424297960"
"http://webisa.webdatacommons.org/prov/469860661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56798514"
"http://webisa.webdatacommons.org/prov/469860661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469860661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
