"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412687887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412687887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106243
"http://webisa.webdatacommons.org/prov/412687887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/412687887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412687887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/412687887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29212161"
"http://webisa.webdatacommons.org/prov/412687887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19063314"
"http://webisa.webdatacommons.org/prov/412687887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394888804"
"http://webisa.webdatacommons.org/prov/412687887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/412687887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
