"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44056887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30162
"http://webisa.webdatacommons.org/prov/44056887","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/44056887","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/44056887","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438281001"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14003706"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243523253"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300374121"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211251743"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103118100"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363791938"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126505723"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330102605"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3871965"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58252318"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378156317"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328704387"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378338500"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378397085"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378416072"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331359730"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186258397"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180363522"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213118866"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452928570"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244121262"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240265038"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195888284"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336460449"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202563896"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378434942"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283061464"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378468666"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321500947"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437348840"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133518047"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423669225"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444205134"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323520351"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302107181"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429139648"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143742646"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286641027"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41173019"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329716086"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428079963"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141843011"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141843728"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278706306"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44056887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
