"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391964224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401448
"http://webisa.webdatacommons.org/prov/391964224","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/391964224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391964224","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374283395"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57312746"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200459367"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208469452"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57183886"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57214495"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57217105"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37603905"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57224428"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57242364"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338561733"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57137017"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57177939"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57178454"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391964224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
