"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239103960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239103960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322081
"http://webisa.webdatacommons.org/prov/239103960","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239103960","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239103960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239103960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335468992"
"http://webisa.webdatacommons.org/prov/239103960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440071138"
"http://webisa.webdatacommons.org/prov/239103960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262575598"
"http://webisa.webdatacommons.org/prov/239103960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239103960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/239103960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
