"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330954324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330954324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0823367
"http://webisa.webdatacommons.org/prov/330954324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/330954324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330954324","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330954324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236748476"
"http://webisa.webdatacommons.org/prov/330954324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178985903"
"http://webisa.webdatacommons.org/prov/330954324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415668682"
"http://webisa.webdatacommons.org/prov/330954324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293086967"
"http://webisa.webdatacommons.org/prov/330954324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/330954324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/330954324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
