"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219952245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219952245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21293
"http://webisa.webdatacommons.org/prov/219952245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219952245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219952245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219952245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19312445"
"http://webisa.webdatacommons.org/prov/219952245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173098118"
"http://webisa.webdatacommons.org/prov/219952245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324471994"
"http://webisa.webdatacommons.org/prov/219952245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260748217"
"http://webisa.webdatacommons.org/prov/219952245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/219952245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/219952245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
