"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118162498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118162498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519395
"http://webisa.webdatacommons.org/prov/118162498","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118162498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118162498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118162498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291766226"
"http://webisa.webdatacommons.org/prov/118162498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27999273"
"http://webisa.webdatacommons.org/prov/118162498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37220855"
"http://webisa.webdatacommons.org/prov/118162498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29253339"
"http://webisa.webdatacommons.org/prov/118162498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118162498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
