"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300872595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300872595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576715
"http://webisa.webdatacommons.org/prov/300872595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300872595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300872595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300872595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66168394"
"http://webisa.webdatacommons.org/prov/300872595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385764189"
"http://webisa.webdatacommons.org/prov/300872595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340313091"
"http://webisa.webdatacommons.org/prov/300872595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338769295"
"http://webisa.webdatacommons.org/prov/300872595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/300872595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300872595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
