"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134366179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244869
"http://webisa.webdatacommons.org/prov/134366179","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/134366179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134366179","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201299065"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100880487"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344521762"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135689030"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322825771"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276342768"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109795261"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119850197"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134366179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
