"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231141280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.666233
"http://webisa.webdatacommons.org/prov/231141280","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/231141280","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/231141280","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171803296"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267888377"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408667169"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438879304"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353422861"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160371340"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313024160"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144608920"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149434358"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312506255"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101916396"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374673877"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170646853"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303565731"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274215588"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170291812"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37893639"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28753582"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220050838"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315513938"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451732185"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420632426"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261743939"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123091077"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157249867"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347907344"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420777266"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180103496"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31381465"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273991376"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322953346"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420349394"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93590555"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328389557"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420356179"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44016233"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420410677"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388473387"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18092901"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165906415"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165907272"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319478224"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351338705"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189215160"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161801027"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286516415"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279630157"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324115699"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101288120"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404399915"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215050964"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351759840"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94304183"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289960282"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412846942"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351888275"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401392713"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454028191"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171306086"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1338803"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38861506"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343772063"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171508201"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185521983"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360424594"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7257738"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171525577"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85880920"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109441209"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41934694"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304973006"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351667812"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345255023"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231867478"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438178639"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172065243"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202838927"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159348139"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435456860"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167448478"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450373239"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237622568"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38346324"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237670082"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73676119"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231141280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
