"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_shawn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
"http://webisa.webdatacommons.org/concept/_bob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
"http://webisa.webdatacommons.org/concept/_anyway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
"http://webisa.webdatacommons.org/concept/_hunter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
"http://webisa.webdatacommons.org/concept/_adam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
"http://webisa.webdatacommons.org/concept/_george_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
"http://webisa.webdatacommons.org/concept/_john_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
"http://webisa.webdatacommons.org/concept/_gould_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
"http://webisa.webdatacommons.org/concept/peter_robinson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/terrific_writer_"
