"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419907296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419907296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885983
"http://webisa.webdatacommons.org/prov/419907296","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419907296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419907296","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419907296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305471271"
"http://webisa.webdatacommons.org/prov/419907296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391800622"
"http://webisa.webdatacommons.org/prov/419907296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425892961"
"http://webisa.webdatacommons.org/prov/419907296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67805680"
"http://webisa.webdatacommons.org/prov/419907296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/419907296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
