"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501876757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120373
"http://webisa.webdatacommons.org/prov/501876757","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/501876757","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501876757","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259295586"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401234099"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299870657"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216707491"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247403757"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335212721"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244517905"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267655778"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501876757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
