"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360351864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354737
"http://webisa.webdatacommons.org/prov/360351864","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/360351864","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/360351864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39364560"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117326738"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360409332"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39391531"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107916023"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140958914"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157185716"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158733218"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360351864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
