"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206576126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206576126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544779
"http://webisa.webdatacommons.org/prov/206576126","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/206576126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206576126","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/206576126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388794113"
"http://webisa.webdatacommons.org/prov/206576126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435095759"
"http://webisa.webdatacommons.org/prov/206576126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135382301"
"http://webisa.webdatacommons.org/prov/206576126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/206576126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206576126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
