"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364721708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364721708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877133
"http://webisa.webdatacommons.org/prov/364721708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364721708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364721708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364721708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284262913"
"http://webisa.webdatacommons.org/prov/364721708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346450192"
"http://webisa.webdatacommons.org/prov/364721708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338571546"
"http://webisa.webdatacommons.org/prov/364721708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364721708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364721708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
