"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440551211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440551211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100888
"http://webisa.webdatacommons.org/prov/440551211","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440551211","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440551211","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440551211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52042587"
"http://webisa.webdatacommons.org/prov/440551211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121915527"
"http://webisa.webdatacommons.org/prov/440551211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81134554"
"http://webisa.webdatacommons.org/prov/440551211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376722952"
"http://webisa.webdatacommons.org/prov/440551211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185261866"
"http://webisa.webdatacommons.org/prov/440551211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/440551211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/440551211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
