"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72761380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368644
"http://webisa.webdatacommons.org/prov/72761380","http://webisa.webdatacommons.org/ontology#hasFrequency",213
"http://webisa.webdatacommons.org/prov/72761380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72761380","http://webisa.webdatacommons.org/ontology#hasPldSpread",146
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101576987"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45065917"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202848740"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282253261"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32978090"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82225881"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199309594"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106031687"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112315697"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146590343"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187312563"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146561217"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119451814"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436763187"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119469200"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367959764"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232074178"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105928045"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282101547"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444180440"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238577183"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370808965"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232113510"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112020446"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105815991"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78262382"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96834670"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370696959"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78186119"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5428518"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452735562"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324678304"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10182838"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455860088"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182332860"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221761049"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435220085"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285906244"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231990414"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185652608"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220518531"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58711716"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304877011"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78132735"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24900516"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45245013"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53933744"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19426307"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334340578"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188993426"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17928844"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428493423"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220410919"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340310889"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377506512"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133937522"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19610004"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106473469"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68819815"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418756026"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325022921"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133897421"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434567466"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280792839"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362908577"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325010072"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296190894"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165920832"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133795602"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415453820"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2492346"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324918474"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207344614"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101976987"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53465685"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415509225"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370284611"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198971206"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447144419"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357219037"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296359727"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194677896"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207229430"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5346145"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119523460"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400604021"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101928551"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17626276"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444923215"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126737507"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198902366"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296321095"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439639325"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261193662"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398234446"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444877686"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364601491"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398298175"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9901513"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444869440"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113906258"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53305844"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400574718"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132886112"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291674421"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40051474"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428785237"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80856717"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372781123"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181504478"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181508228"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181514164"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444852306"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132914964"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181523067"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176531983"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181500262"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181500765"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181502026"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357746713"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181503657"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352319625"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190336500"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107903262"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181549934"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398134771"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105612277"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181528318"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112249035"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181532610"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181535620"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291640473"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181543429"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181444798"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181451378"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181462204"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181466346"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181402319"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181409490"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81226758"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107768030"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340013237"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181426679"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181441538"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181481353"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112218632"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181484632"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181492003"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181499681"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181469777"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103986555"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339911853"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181474331"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181477973"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403898773"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415599856"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296523997"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112156503"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194867522"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249499307"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181386198"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181391236"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181396385"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181398465"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249483701"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256913344"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192431465"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53615573"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181379828"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416475131"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192416522"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256978667"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370609823"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291922340"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281837368"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146288897"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97144154"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194834357"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40121398"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220817762"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431209801"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182085441"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203194272"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254267864"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19240460"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112500743"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6566520"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352584354"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370554138"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353930978"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186442800"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108755521"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192287425"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25124253"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291855624"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291770173"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176584230"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210763035"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176564090"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241441542"
"http://webisa.webdatacommons.org/prov/72761380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45106904"
