"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510870194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0931247
"http://webisa.webdatacommons.org/prov/510870194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/510870194","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/510870194","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145889702"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117999881"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448314837"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238003442"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191532949"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144347931"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/510870194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
