"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436442679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590658
"http://webisa.webdatacommons.org/prov/436442679","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/436442679","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/436442679","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237947683"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362066310"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208775705"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237808234"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214135888"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410134349"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31602679"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184938152"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190681668"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16951551"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381935510"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73743745"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326891638"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356092485"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385030713"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111475218"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316452433"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279885220"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196569339"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436442679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
