"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281236482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281236482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39986
"http://webisa.webdatacommons.org/prov/281236482","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281236482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281236482","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281236482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293241293"
"http://webisa.webdatacommons.org/prov/281236482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179354312"
"http://webisa.webdatacommons.org/prov/281236482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245904865"
"http://webisa.webdatacommons.org/prov/281236482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190866673"
"http://webisa.webdatacommons.org/prov/281236482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368546053"
"http://webisa.webdatacommons.org/prov/281236482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281236482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/281236482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
