"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276839037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299076
"http://webisa.webdatacommons.org/prov/276839037","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/276839037","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/276839037","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156589896"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267243859"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161448287"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350015981"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430842166"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87812574"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350015982"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32918774"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410487072"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416393012"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416411005"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249913091"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356826996"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377892449"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314846794"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271521357"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386274776"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416672397"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551101"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218535894"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142493369"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/276839037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
