"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237303737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237303737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0856525
"http://webisa.webdatacommons.org/prov/237303737","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237303737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237303737","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45287089"
"http://webisa.webdatacommons.org/prov/237303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255847535"
"http://webisa.webdatacommons.org/prov/237303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420928087"
"http://webisa.webdatacommons.org/prov/237303737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45319195"
"http://webisa.webdatacommons.org/prov/237303737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237303737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
