"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120498072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120498072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12928
"http://webisa.webdatacommons.org/prov/120498072","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120498072","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120498072","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120498072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236190802"
"http://webisa.webdatacommons.org/prov/120498072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45686885"
"http://webisa.webdatacommons.org/prov/120498072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374104398"
"http://webisa.webdatacommons.org/prov/120498072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/120498072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120498072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
