"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140819495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597321
"http://webisa.webdatacommons.org/prov/140819495","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/140819495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140819495","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246215917"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372803762"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196593837"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281843140"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177023504"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143120205"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353135374"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251209184"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94081723"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140819495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
