"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15153867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15153867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514825
"http://webisa.webdatacommons.org/prov/15153867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15153867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15153867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34146428"
"http://webisa.webdatacommons.org/prov/15153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128639979"
"http://webisa.webdatacommons.org/prov/15153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351967680"
"http://webisa.webdatacommons.org/prov/15153867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158902187"
"http://webisa.webdatacommons.org/prov/15153867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15153867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
