"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120273399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636617
"http://webisa.webdatacommons.org/prov/120273399","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/120273399","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/120273399","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177858214"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250972988"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114712263"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127690874"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64935228"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224479296"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114023007"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380500607"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56270320"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/120273399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
