"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261166679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261166679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278856
"http://webisa.webdatacommons.org/prov/261166679","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261166679","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261166679","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261166679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361396630"
"http://webisa.webdatacommons.org/prov/261166679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362253732"
"http://webisa.webdatacommons.org/prov/261166679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283285895"
"http://webisa.webdatacommons.org/prov/261166679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/261166679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
