"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104614696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104614696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448789
"http://webisa.webdatacommons.org/prov/104614696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104614696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104614696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104614696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170713388"
"http://webisa.webdatacommons.org/prov/104614696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96879171"
"http://webisa.webdatacommons.org/prov/104614696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2391976"
"http://webisa.webdatacommons.org/prov/104614696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13810506"
"http://webisa.webdatacommons.org/prov/104614696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14801628"
"http://webisa.webdatacommons.org/prov/104614696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104614696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
