"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367792316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38015
"http://webisa.webdatacommons.org/prov/367792316","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/367792316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367792316","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177097376"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88729900"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112517923"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356412676"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405177144"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149252502"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175728436"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153074683"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289121759"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367792316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
