"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282820981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282820981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446176
"http://webisa.webdatacommons.org/prov/282820981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282820981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282820981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282820981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211880553"
"http://webisa.webdatacommons.org/prov/282820981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331508704"
"http://webisa.webdatacommons.org/prov/282820981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115874745"
"http://webisa.webdatacommons.org/prov/282820981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193518865"
"http://webisa.webdatacommons.org/prov/282820981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282820981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
