"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5628685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5628685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131649
"http://webisa.webdatacommons.org/prov/5628685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5628685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5628685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5628685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312046949"
"http://webisa.webdatacommons.org/prov/5628685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65341435"
"http://webisa.webdatacommons.org/prov/5628685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64821062"
"http://webisa.webdatacommons.org/prov/5628685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214994702"
"http://webisa.webdatacommons.org/prov/5628685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5628685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5628685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
