"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194909156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361532
"http://webisa.webdatacommons.org/prov/194909156","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/194909156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194909156","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445081024"
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40079319"
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169175657"
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79644936"
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167676120"
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305273613"
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366530565"
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219223466"
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194909156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
