"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310056363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310056363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215162
"http://webisa.webdatacommons.org/prov/310056363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310056363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310056363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310056363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456591457"
"http://webisa.webdatacommons.org/prov/310056363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432965478"
"http://webisa.webdatacommons.org/prov/310056363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155112318"
"http://webisa.webdatacommons.org/prov/310056363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178369362"
"http://webisa.webdatacommons.org/prov/310056363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310056363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310056363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
