"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126725255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126725255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306825
"http://webisa.webdatacommons.org/prov/126725255","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126725255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126725255","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126725255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276724627"
"http://webisa.webdatacommons.org/prov/126725255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408733556"
"http://webisa.webdatacommons.org/prov/126725255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175005123"
"http://webisa.webdatacommons.org/prov/126725255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429800742"
"http://webisa.webdatacommons.org/prov/126725255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371966119"
"http://webisa.webdatacommons.org/prov/126725255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126725255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
