"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331606908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267633
"http://webisa.webdatacommons.org/prov/331606908","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331606908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331606908","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64000716"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242560807"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353797535"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285339814"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58801229"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179108563"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63103368"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195945478"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234304157"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214829097"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331606908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
