"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359245605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677747
"http://webisa.webdatacommons.org/prov/359245605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/359245605","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359245605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160958268"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302225423"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310481172"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48871175"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396743957"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112572927"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359245605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
