"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19336434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19336434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202915
"http://webisa.webdatacommons.org/prov/19336434","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19336434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19336434","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19336434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350410478"
"http://webisa.webdatacommons.org/prov/19336434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10866046"
"http://webisa.webdatacommons.org/prov/19336434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195434487"
"http://webisa.webdatacommons.org/prov/19336434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/19336434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19336434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
