"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181516499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496194
"http://webisa.webdatacommons.org/prov/181516499","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/181516499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181516499","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33422881"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92866553"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92897923"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339843185"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92944217"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93060731"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93068340"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143770629"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93179795"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33817950"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423151357"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33496147"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33306568"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33634762"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181516499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
