"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447448065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447448065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510675
"http://webisa.webdatacommons.org/prov/447448065","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447448065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447448065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447448065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145104743"
"http://webisa.webdatacommons.org/prov/447448065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361371700"
"http://webisa.webdatacommons.org/prov/447448065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361426595"
"http://webisa.webdatacommons.org/prov/447448065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371834186"
"http://webisa.webdatacommons.org/prov/447448065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449857015"
"http://webisa.webdatacommons.org/prov/447448065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/447448065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
