"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329113574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381516
"http://webisa.webdatacommons.org/prov/329113574","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/329113574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329113574","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270649147"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201111233"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428958705"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263341956"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264707383"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73687846"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82874622"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453444651"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329113574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
